"Header Size"           ,15              
"Model Name"            ,"DL850V        "
"Comment"               ,"                         "
"BlockNumber"           ,1               
"TraceName"             ,"CH5_1         ","CH5_2         ","CH5_3         ","CH5_4         ","CH5_5         ","CH5_6         ","CH5_7         ","CH5_8         ","CH5_9         ","CH5_10        ","CH5_11        ","CH5_12        ","CH5_13        ","CH5_14        ","CH5_15        ","CH5_16        "
"BlockSize"             ,200             ,200             ,200             ,200             ,200             ,200             ,200             ,200             ,200             ,200             ,200             ,200             ,200             ,200             ,200             ,200             
"VUnit"                 ,"V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             "
"SampleRate"            ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    ,10000.000000    
"HResolution"           ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    ,1.000000e-04    
"HOffset"               ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   
"HUnit"                 ,"s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             "
"DisplayPointNo."       ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               
"PhaseShift"            ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               
"Date"                  ,"2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    "
"Time"                  ,"09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866"

,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 2.4683E+00, 2.4617E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,-1.6667E-03,-8.3333E-04,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
, 1.9067E+00, 1.8517E+00,-4.1667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,-1.6667E-03, 0.0000E+00,-8.3333E-04,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,
, 6.1417E-01, 5.3667E-01,-1.1667E-02,-2.5000E-03,-1.6667E-03, 1.6667E-03,-8.3333E-04,-1.6667E-03,-1.6667E-03, 8.3333E-04,-2.5000E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-8.3333E-04,
,-9.0917E-01,-9.8333E-01,-1.2500E-02,-1.6667E-03,-8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-2.5000E-03,
,-2.0867E+00,-2.1292E+00,-9.1667E-03,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,-8.3333E-04,-1.6667E-03,-1.6667E-03,-8.3333E-04,-8.3333E-04,-1.6667E-03,-8.3333E-04,-1.6667E-03,
