"Header Size"           ,15              
"Model Name"            ,"DL850V        "
"Comment"               ,"                         "
"BlockNumber"           ,1               
"TraceName"             ,"CH1           ","CH5_1         ","CH5_2         ","CH5_3         ","CH5_4         ","CH5_5         ","CH5_6         ","CH5_7         ","CH5_8         ","CH5_9         ","CH5_10        ","CH5_11        ","CH5_12        ","CH5_13        ","CH5_14        ","CH5_15        ","CH5_16        "
"BlockSize"             ,4004            ,4004            ,4004            ,4004            ,4004            ,4004            ,4004            ,4004            ,4004            ,4004            ,4004            ,4004            ,4004            ,4004            ,4004            ,4004            ,4004            
"VUnit"                 ,"V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             ","V             "
"SampleRate"            ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   ,200000.000000   
"HResolution"           ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    ,5.000000e-06    
"HOffset"               ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   ,-1.000000e-02   
"HUnit"                 ,"s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             ","s             "
"DisplayPointNo."       ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               
"PhaseShift"            ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               ,1               
"Date"                  ,"2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    ","2011/12/23    "
"Time"                  ,"09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866","09:44:44.813866"

, 1.9042E-01,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 1.9042E-01,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 3.4875E-01,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 3.4875E-01,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 5.0333E-01,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 5.0333E-01,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 6.5458E-01,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 6.5458E-01,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 8.0625E-01,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 8.0625E-01,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 9.5292E-01,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 9.5292E-01,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 1.0979E+00,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 1.0979E+00,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 1.2346E+00,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 1.2346E+00,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,NAN,
, 1.3696E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
